"Term","Subject","Catalog_Nbr","Course_ID","Section","Assoc","Class_Nbr","Location","Title","Acad_Group","Mode","Offer_Nbr","Session","Career","Component","Enrl_Stat","Class_Stat","Class_Type","WL_Daemon","Auto_Enrol","Stdnt_Spec","Auto_Enr_1","Auto_Enr_2","Resection","Sch_Print","Consent","Cap_Enrl","Wait_Cap","Min_Enrl","Tot_Enrl","Wait_Tot","Topic_ID","Print_Topic","Acad_Org","Next_Pos","ID","Campus","Event_ID","Equiv_Crs","Override","Req_Rm_Cap","Start_Date","End_Date","Cancel_Dt","Prim_Sect","Comb_Sect","Hol_Sched","Exam_Spcng","Include","Calc_Reqd","Generate","Synch_Mtg","Fees_Exist","Drop_Consent","Print_Loc","Notes","Mtg_Pats","Instructors","Units","Grading","Attributes","Reserve_Caps","Topic_Title"
"2182","PEX","169","122932","1004","4","29354","ELKO","Yoga","DIV14","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","9","0","0","N","G2130","100","","GBC","000154458","","N","20","01/22/2018","05/18/2018","","1004","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $10 <br />Intermediate/Advanced Yoga; students must have completed Yoga Basic or equivalent yoga experience.","1,01/22/2018,05/18/2018,9:30AM,10:40AM,TR,GFIT GYM,","Watts,Laura EEriksen,Lisa M.","2 units","OP3","FUND=SSFTE","",""
"2182","PEX","169","122932","1005","5","30260","ELKO","Yoga","DIV14","P","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","0","0","0","N","G2130","30","","GBC","","","N","20","01/22/2018","05/18/2018","01/17/2018","1005","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $10 <br />Intermediate/Advanced Yoga; students must have completed Yoga Basic or equivalent yoga experience.","1,TBA,","","1 units","OP3","FUND=SSFTE","",""
"2182","PEX","172","122934","1001","1","29355","ELKO","Body Contouring and Condition","DIV14","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","8","0","0","N","G2130","100","","GBC","000154459","","N","20","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $10 <br />Class Title: Boot Camp","1,01/22/2018,05/18/2018,4:30PM,5:30PM,MW,GFIT GYM,","Ash,Angela D","2 units","OP3","FUND=SSFTE","",""
"2182","PEX","180","122935","1001","1","29356","ELKO","Strength Training","DIV14","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","17","0","0","N","G2130","230","","GBC","000154460","","N","20","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $10 <br />Class Title: Strength Training","1,01/22/2018,05/18/2018,12:05PM,1:00PM,MW,GFIT GYM,","Stieger,Jennifer L","2 units","OP3","FUND=SSFTE","",""
"2182","PEX","180","122935","1002","2","29357","ELKO","Strength Training","DIV14","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","17","0","0","N","G2130","200","","GBC","000154461","","N","20","01/22/2018","05/18/2018","","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $10 <br />Class Title: Core Fitness","1,01/22/2018,05/18/2018,12:15PM,12:45PM,TR,GFIT GYM,","Stieger,Jennifer L","1 units","OP3","FUND=SSFTE","",""
"2182","PEX","180","122935","1003","3","31445","ELKO","Strength Training","DIV14","P","1","8W2","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","0","0","0","N","G2130","20","","GBC","","","N","20","03/19/2018","05/19/2018","03/15/2018","1003","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $10 <br />Class Title: Barre<br />Spring Mini Session #2","8W2,TBA,","","1 units","OP3","FUND=SSFTE","",""
"2182","PEX","199","122937","1001","1","29358","ELKO","Special Topics","DIV14","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","50","0","0","30","0","7","Y","G2130","400","","GBC","","","N","50","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $10 <br />Self Paced Course<br />Syllabus available at GBC Fitness Center<br />Class Title: Open Workout","1,01/22/2018,05/18/2018,MTWRF,GFIT GYM,","Stieger,Jennifer L","1 units","OP3","FUND=SSFTE","","Open Workout"
"2182","PEX","199","122937","1002","2","29441","ELKO","Special Topics","DIV14","P","1","DYN","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","11","0","5","Y","G2130","140","","GBC","000154703","","N","20","01/02/2018","01/19/2018","","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $10 <br />Holiday Sampler<br />Monday: Core Fitness<br />Tuesday: Strength Training<br />Wednesday: Boot Camp<br />Thursday: Zumba<br />Friday: Yoga","DYN,01/02/2018,01/19/2018,12:00PM,1:00PM,MTWRF,GFIT GYM,","Stieger,Jennifer LAsh,Angela DLiebelt,Elisa J.Anderson,Kerstin","1 units","OP3","FUND=SSFTE","","Holiday Sampler"
"2182","PHIL","101","122950","1001","1","29776","PAHRUMP","Intro to Philosophy","DIV16","SO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","6","0","0","N","G2150","80","","GBC","000153699","","N","20","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Sending Site - Pahrump<br />Internet Enhanced","1,01/22/2018,05/18/2018,2:30PM,3:45PM,MW,GPAHR 124,","Griffith,Dale K.","3 units","OPT","FUND=SSFTE","",""
"2182","PHIL","101","122950","1002","2","30004","WINNEMUCCA","Intro to Philosophy","DIV16","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","1","0","0","N","G2150","40","","GBC","000153427","","N","20","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Winnemucca<br />Internet Enhanced","1,01/22/2018,05/18/2018,2:30PM,3:45PM,MW,GWINN 108,","Griffith,Dale K.","3 units","OPT","FUND=SSFTE","",""
"2182","PHIL","101","122950","1003","3","30074","ELY","Intro to Philosophy","DIV16","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","1","0","0","N","G2150","20","","GBC","000153650","","N","20","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Ely<br />Internet Enhanced","1,01/22/2018,05/18/2018,2:30PM,3:45PM,MW,GELY 108,","Griffith,Dale K.","3 units","OPT","FUND=SSFTE","",""
"2182","PHIL","101","122950","1004","4","30153","BATTLEMTN","Intro to Philosophy","DIV16","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G2150","10","","GBC","","","N","20","01/22/2018","05/18/2018","01/31/2018","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Battle Mountain<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2182","PHIL","101","122950","1005","5","30232","HAWTHORNE","Intro to Philosophy","DIV16","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","2","0","0","0","0","0","N","G2150","10","","GBC","","","N","20","01/22/2018","05/18/2018","01/29/2018","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Hawthorne<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2182","PHIL","101","122950","1006","6","30233","LOVELOCK","Intro to Philosophy","DIV16","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","2","0","0","0","0","0","N","G2150","20","","GBC","","","N","20","01/22/2018","05/18/2018","01/29/2018","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Lovelock<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2182","PHIL","102","122951","1001","1","26624","INTERNET","Critical Thinking","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","90","0","0","70","0","0","N","G2150","1010","","GBC","","","N","90","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,01/22/2018,05/18/2018,TBA,","Skivington,Gretchen","3 units","OPT","FUND=SSFTE","",""
"2182","PHIL","102","122951","1002","2","29775","PAHRUMP","Critical Thinking","DIV16","SO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","35","0","0","9","0","0","N","G2150","110","","GBC","000153700","","N","35","01/22/2018","05/18/2018","","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Sending Site - Pahrump<br />Internet Enhanced","1,01/22/2018,05/18/2018,11:00AM,12:15PM,TR,GPAHR 124,","Griffith,Dale K.","3 units","OPT","FUND=SSFTE","",""
"2182","PHIL","102","122951","1003","3","30023","WINNEMUCCA","Critical Thinking","DIV16","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","4","0","0","N","G2150","60","","GBC","000153472","","N","35","01/22/2018","05/18/2018","","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Winnemucca<br />Internet Enhanced","1,01/22/2018,05/18/2018,11:00AM,12:15PM,TR,GWINN 115,","Griffith,Dale K.","3 units","OPT","FUND=SSFTE","",""
"2182","PHIL","102","122951","1004","4","30085","ELY","Critical Thinking","DIV16","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","2","0","0","N","G2150","40","","GBC","000153678","","N","35","01/22/2018","05/18/2018","","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Ely<br />Internet Enhanced","1,01/22/2018,05/18/2018,11:00AM,12:15PM,TR,GELY 112,","Griffith,Dale K.","3 units","OPT","FUND=SSFTE","",""
"2182","PHIL","102","122951","1005","5","30100","BATTLEMTN","Critical Thinking","DIV16","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","1","0","0","N","G2150","20","","GBC","000153696","","N","35","01/22/2018","05/18/2018","","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Battle Mountain<br />Internet Enhanced","1,01/22/2018,05/18/2018,11:00AM,12:15PM,TR,GBM VIDEO2,","Griffith,Dale K.","3 units","OPT","FUND=SSFTE","",""
"2182","PHIL","102","122951","1006","6","30225","HAWTHORNE","Critical Thinking","DIV16","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","2","0","0","0","0","0","N","G2150","10","","GBC","","","N","35","01/22/2018","05/18/2018","01/29/2018","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Hawthorne<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2182","PHIL","311","122966","1001","1","29838","ELKO","Professional Ethics","UP16","SO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","25","0","0","13","0","0","N","G2150","150","","GBC","000154365","","N","25","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15 <br />Interactive Sending Site - Elko<br />Internet Enhanced","1,01/30/2018,01/30/2018,7:00PM,9:45PM,T,GGTA 124,1,02/13/2018,02/13/2018,7:00PM,9:45PM,T,GGTA 124,1,02/27/2018,02/27/2018,7:00PM,9:45PM,T,GGTA 124,1,03/13/2018,03/13/2018,7:00PM,9:45PM,T,GGTA 124,1,04/10/2018,04/10/2018,7:00PM,9:45PM,T,GGTA 124,1,04/24/2018,04/24/2018,7:00PM,9:45PM,T,GGTA 124,1,05/08/2018,05/08/2018,7:00PM,9:45PM,T,GGTA 124,1,01/22/2018,05/18/2018,TBA,","Kleeb,George L","3 units","OPT","FUND=SSFTE","",""
"2182","PHIL","311","122966","1002","2","30027","WINNEMUCCA","Professional Ethics","UP16","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","1","0","0","N","G2150","20","","GBC","000153478","","N","25","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Winnemucca<br />Internet Enhanced","1,01/30/2018,01/30/2018,7:00PM,9:45PM,T,GWINN 115,1,02/13/2018,02/13/2018,7:00PM,9:45PM,T,GWINN 115,1,02/27/2018,02/27/2018,7:00PM,9:45PM,T,GWINN 115,1,03/13/2018,03/13/2018,7:00PM,9:45PM,T,GWINN 115,1,04/10/2018,04/10/2018,7:00PM,9:45PM,T,GWINN 115,1,04/24/2018,04/24/2018,7:00PM,9:45PM,T,GWINN 115,1,05/08/2018,05/08/2018,7:00PM,9:45PM,T,GWINN 115,1,01/22/2018,05/18/2018,TBA,","Kleeb,George L","3 units","OPT","FUND=SSFTE","",""
"2182","PHIL","311","122966","1003","3","30086","ELY","Professional Ethics","UP16","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G2150","10","","GBC","","","N","25","01/22/2018","05/18/2018","01/29/2018","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Ely<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2182","PHIL","311","122966","1004","4","30127","PAHRUMP","Professional Ethics","UP16","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","1","0","0","N","G2150","20","","GBC","000154415","","N","25","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Pahrump<br />Internet Enhanced","1,01/30/2018,01/30/2018,7:00PM,9:45PM,T,GPAHR 124,1,02/13/2018,02/13/2018,7:00PM,9:45PM,T,GPAHR 124,1,02/27/2018,02/27/2018,7:00PM,9:45PM,T,GPAHR 124,1,03/13/2018,03/13/2018,7:00PM,9:45PM,T,GPAHR 124,1,04/10/2018,04/10/2018,7:00PM,9:45PM,T,GPAHR 124,1,04/24/2018,04/24/2018,7:00PM,9:45PM,T,GPAHR 124,1,05/08/2018,05/08/2018,7:00PM,9:45PM,T,GPAHR 124,1,01/22/2018,05/18/2018,TBA,","Kleeb,George L","3 units","OPT","FUND=SSFTE","",""
"2182","PHIL","311","122966","1005","5","30187","BATTLEMTN","Professional Ethics","UP16","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","25","0","0","1","0","0","N","G2150","30","","GBC","000154582","","N","25","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Battle Mountain<br />Internet Enhanced","1,01/30/2018,01/30/2018,7:00PM,9:45PM,T,GBM VIDEO1,1,02/13/2018,02/13/2018,7:00PM,9:45PM,T,GBM VIDEO1,1,02/27/2018,02/27/2018,7:00PM,9:45PM,T,GBM VIDEO1,1,03/13/2018,03/13/2018,7:00PM,9:45PM,T,GBM VIDEO1,1,04/10/2018,04/10/2018,7:00PM,9:45PM,T,GBM VIDEO1,1,04/24/2018,04/24/2018,7:00PM,9:45PM,T,GBM VIDEO1,1,05/08/2018,05/08/2018,7:00PM,9:45PM,T,GBM VIDEO1,1,01/22/2018,05/18/2018,TBA,","Kleeb,George L","3 units","OPT","FUND=SSFTE","",""
"2182","PHYS","100","122968","1001","1","30141","PAHRUMP","Introductory Physics","DIV07","EN","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","10","0","0","N","G1700","120","","GBC","000154774","","N","30","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Internet Enhanced","1,01/22/2018,05/18/2018,2:30PM,3:45PM,MW,GPAHR 125,","Sausman,George R.","3 units","OPT","FUND=SSFTE","",""
"2182","PHYS","107","122973","1001","1","29032","ELKO","Technical Physics I","DIV07","EN","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","24","0","0","21","0","0","N","G1700","320","","GBC","000154716","","N","24","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $115 <br />Course will have embedded lab experiences.<br />Internet Enhanced","1,01/22/2018,05/18/2018,5:30PM,6:45PM,TR,GLUND 123,","Bedoor,Shadi","3 units","OPT","FUND=SSFTE","",""
"2182","PHYS","107","122973","1002","2","29033","ELKO","Technical Physics I","DIV07","EN","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","24","0","0","16","0","0","N","G1700","270","","GBC","000154717","","N","24","01/22/2018","05/18/2018","","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $115 <br />Course will have embedded lab experiences.<br />Internet Enhanced","1,01/22/2018,05/18/2018,7:00PM,8:15PM,TR,GLUND 123,","Beck,Stefan W","3 units","OPT","FUND=SSFTE","",""
"2182","PHYS","107","122973","1003","3","30510","WINNEMUCCA","Technical Physics I","DIV07","EN","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","5","0","0","N","G1700","60","","GBC","000154791","","N","30","01/22/2018","05/18/2018","","1003","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $50 <br />Course will have embedded lab experiences.<br />Internet Enhanced","1,01/22/2018,05/18/2018,1:00PM,2:15PM,TR,GWINNM2 202,","Blattman,James E","3 units","OPT","FUND=SSFTE","",""
"2182","PHYS","152","122976","1001","1","29026","ELKO","Gen Physics II","DIV07","SO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","24","0","0","6","0","0","N","G1700","70","","GBC","000154366","","N","24","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $120 <br />Interactive Sending Site - Elko<br />Students must attend live lab in Elko on Fridays, 9:00 a.m. - 11:45 a.m.<br />Internet Enhanced","1,01/22/2018,05/18/2018,2:30PM,3:45PM,MW,GLUND 123,","Bedoor,Shadi","4 units","OPT","FUND=SSFTE","",""
"2182","PHYS","152","122976","1002","1","29027","ELKO","Gen Physics II","DIV07","P","1","1","UGRD","LAB","Open","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","24","0","0","7","0","0","N","G1700","90","","GBC","000154718","","N","24","01/22/2018","05/18/2018","","1002","","GBCHS","1","N","N","N","Y","N","N","","","1,01/22/2018,05/18/2018,9:00AM,11:45AM,F,GLUND 129,","Bedoor,Shadi","4 units","OPT","FUND=SSFTE","",""
"2182","PHYS","152","122976","1003","1","30089","ELY","Gen Physics II","DIV07","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G1700","10","","GBC","","","N","20","01/22/2018","05/18/2018","01/29/2018","1001","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $120 <br />Interactive Receivng Site - Ely<br />Students must attend live lab in Elko on Fridays, 9:00 a.m. - 11:45 a.m.<br />Internet Enhanced","1,TBA,","","4 units","OPT","FUND=SSFTE","",""
"2182","PHYS","152","122976","1004","1","30168","BATTLEMTN","Gen Physics II","DIV07","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G1700","20","","GBC","","","N","20","01/22/2018","05/18/2018","01/29/2018","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $120 <br />Interactive Receiving Site - Battle Mountain<br />Students must attend live lab in Elko on Fridays, 9:00 a.m. - 11:45 a.m.<br />Internet Enhanced","1,TBA,","","4 units","OPT","FUND=SSFTE","",""
"2182","PHYS","152","122976","1005","1","31402","WINNEMUCCA","Gen Physics II","DIV07","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","1","0","0","N","G1700","20","","GBC","000155950","","N","20","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $120 <br />Interactive Receiving Site - Winnemucca<br />Students must attend live lab in Elko on Fridays, 9:00 a.m. - 11:45 a.m.<br />Internet Enhanced","1,01/22/2018,05/18/2018,2:30PM,3:45PM,MW,GWINN 124,","Bedoor,Shadi","4 units","OPT","FUND=SSFTE","",""
"2182","PHYS","181","122980","1001","1","29028","ELKO","Physics Scientist/Engr II","DIV07","EN","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","24","0","0","2","0","0","N","G1700","30","","GBC","000154367","","N","24","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $120 <br />Students must attend live lab in Elko on Mondays and Wednesdays, 5:15 p.m. - 6:30 p.m.<br />Internet Enhanced","1,01/22/2018,05/18/2018,4:00PM,5:15PM,MW,GLUND 123,","Bedoor,Shadi","4 units","OPT","FUND=SSFTE","",""
"2182","PHYS","181","122980","1002","1","29030","ELKO","Physics Scientist/Engr II","DIV07","P","1","1","UGRD","LAB","Open","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","24","0","0","2","0","0","N","G1700","30","","GBC","000154719","","N","24","01/22/2018","05/18/2018","","1002","","GBCHS","1","N","N","N","Y","N","N","","","1,01/22/2018,05/18/2018,5:15PM,6:30PM,MW,GLUND 123,","Bedoor,Shadi","4 units","OPT","FUND=SSFTE","",""
"2182","PHYS","181","122980","1003","1","30099","ELY","Physics Scientist/Engr II","DIV07","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G1700","10","","GBC","","","N","20","01/22/2018","05/18/2018","01/26/2018","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $120 <br />Interactive Receiving Site - Ely<br />Students must attend live lab in Elko on Wednesdays and Thursdays, 5:15 p.m. - 6:30 p.m.<br />Internet Enhanced","1,TBA,","","4 units","OPT","FUND=SSFTE","",""
"2182","PSC","100","123003","1001","1","25729","INTERNET","The Nevada Constitution","DIV01","WB","1","DYN","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","24","0","0","N","G1100","410","","GBC","","","N","30","01/29/2018","03/02/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $5","DYN,01/29/2018,03/02/2018,TBA,","Mierins,Andrew M","1 units","OPT","FUND=SSFTE","",""
"2182","PSC","100","123003","1002","2","25730","INTERNET","The Nevada Constitution","DIV01","WB","1","WTR","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","13","0","0","N","G1100","200","","GBC","","","N","30","12/18/2017","01/20/2018","","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $5","WTR,12/18/2017,01/20/2018,TBA,","Mierins,Andrew M","1 units","OPT","FUND=SSFTE","",""
"2182","PSC","100","123003","1003","3","30480","INTERNET","The Nevada Constitution","DIV01","WB","1","DYN","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","19","0","0","N","G1100","320","","GBC","","","N","30","04/09/2018","05/11/2018","","1003","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $5","DYN,04/09/2018,05/11/2018,TBA,","Mierins,Andrew M","1 units","OPT","FUND=SSFTE","",""
"2182","PSC","101","124311","1001","1","25686","ELKO","Intro American Politics","DIV01","SO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","9","0","0","N","G1100","190","","GBC","000154368","","N","30","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15 <br />Interactive Sending Site - Elko<br />Internet Enhanced","1,01/22/2018,05/18/2018,8:00AM,9:15AM,R,GDCIT 203,","Calder,Curtis L","3 units","OPT","FUND=SSFTE","",""
"2182","PSC","101","124311","1002","2","25714","ELKO","Intro American Politics","DIV01","SO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","6","0","0","N","G1100","110","","GBC","000154369","","N","30","01/22/2018","05/18/2018","","1002","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15 <br />Interactive Sending Site- Elko<br />Internet Enhanced","1,01/22/2018,05/18/2018,5:30PM,6:45PM,MW,GHTC 110,","Mierins,Andrew M","3 units","OPT","FUND=SSFTE","",""
"2182","PSC","101","124311","1003","3","25715","INTERNET","Intro American Politics","DIV01","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","57","0","0","N","G1100","850","","GBC","","","N","60","01/22/2018","05/18/2018","","1003","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15","1,01/22/2018,05/18/2018,TBA,","Bandiero,Anthony M","3 units","OPT","FUND=SSFTE","",""
"2182","PSC","101","124311","1004","4","25711","INTERNET","Intro American Politics","DIV01","WB","1","8W1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","90","0","0","84","0","0","N","G1100","1170","","GBC","","","N","90","01/22/2018","03/17/2018","","1004","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","8W1,01/22/2018,03/17/2018,TBA,","Gonzales,Danny A","3 units","OPT","FUND=SSFTE","",""
"2182","PSC","101","124311","1005","5","25712","INTERNET","Intro American Politics","DIV01","WB","1","8W2","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","43","0","0","N","G1100","800","","GBC","","","N","60","03/19/2018","05/19/2018","","1005","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","8W2,03/19/2018,05/19/2018,TBA,","Gonzales,Danny A","3 units","OPT","FUND=SSFTE","",""
"2182","PSC","101","124311","1006","6","25713","INTERNET","Intro American Politics","DIV01","WB","1","WTR","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","150","0","0","117","0","0","N","G1100","1670","","GBC","","","N","150","12/18/2017","01/20/2018","","1006","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","WTR,12/18/2017,01/20/2018,TBA,","Gonzales,Danny A","3 units","OPT","FUND=SSFTE","",""
"2182","PSC","101","124311","1007","7","26949","ELKO","Intro American Politics","DIV01","SO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","0","0","0","N","G1100","50","","GBC","","","N","30","01/22/2018","05/18/2018","01/24/2018","1007","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15 <br />Interactive Sending Site - Elko<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
